Country code,State code,Postcode / ZIP,City,Rate %,Tax name,Priority,Compound,Shipping,Tax class
US,CA,91201,GLENDALE,10.2500,City of Glendale Sales Tax,1,0,0,
US,CA,91390,AGUA DULCE,9.5000,Los Angeles County w/ 3.25% Special District Tax,1,0,0,
US,CA,92130,SAN DIEGO,7.7500,San Diego County Sales Tax w/ 1.5% Special District,1,0,0,
US,CA,92201,INDIO,7.2500,City of Indio Sales Tax,1,0,0,
US,CA,92227,BRAWLEY,7.7500,Imperial County Sales Tax w/ 1.5% Special Disctrict,1,0,0,
US,CA,92544,HEMET,7.7500,Riverside County Sales Tax w/ 1.5% Special District,1,0,0,
US,CA,93001,VENTURA,7.2500,Ventura County Sales Tax w/ 1% Special District,1,0,0,
US,CA,93003,VENTURA,7.2500,Ventura County Sales Tax w/ 1% Special District,1,0,0,
US,CA,95123,SAN JOSE,9.2500,City of San Jose Sales Tax,1,0,0,
US,CA,95370,SONORA,7.2500,Tuolmne County Sales Tax w/ 1% Special District,1,0,0,
US,CA,95688,VACAVILLE,8.1300,City of Vacaville Sales Tax,1,0,0,
US,CA,90001,,9.0000,Tax,1,0,0,
US,CA,90002,,9.0000,Tax,1,0,0,
US,CA,90003,,9.0000,Tax,1,0,0,
US,CA,90004,,9.0000,Tax,1,0,0,
US,CA,90005,,9.0000,Tax,1,0,0,
US,CA,90006,,9.0000,Tax,1,0,0,
US,CA,90007,,9.0000,Tax,1,0,0,
US,CA,90008,,9.0000,Tax,1,0,0,
US,CA,90009,,9.0000,Tax,1,0,0,
US,CA,90010,,9.0000,Tax,1,0,0,
US,CA,90011,,9.0000,Tax,1,0,0,
US,CA,90012,,9.0000,Tax,1,0,0,
US,CA,90013,,9.0000,Tax,1,0,0,
US,CA,90014,,9.0000,Tax,1,0,0,
US,CA,90015,,9.0000,Tax,1,0,0,
US,CA,90016,,9.0000,Tax,1,0,0,
US,CA,90017,,9.0000,Tax,1,0,0,
US,CA,90018,,9.0000,Tax,1,0,0,
US,CA,90019,,9.0000,Tax,1,0,0,
US,CA,90020,,9.0000,Tax,1,0,0,
US,CA,90021,,9.0000,Tax,1,0,0,
US,CA,90022,,9.0000,Tax,1,0,0,
US,CA,90023,,9.0000,Tax,1,0,0,
US,CA,90024,,9.0000,Tax,1,0,0,
US,CA,90025,,9.0000,Tax,1,0,0,
US,CA,90026,,9.0000,Tax,1,0,0,
US,CA,90027,,9.0000,Tax,1,0,0,
US,CA,90028,,9.0000,Tax,1,0,0,
US,CA,90029,,9.0000,Tax,1,0,0,
US,CA,90030,,9.0000,Tax,1,0,0,
US,CA,90031,,9.0000,Tax,1,0,0,
US,CA,90032,,9.0000,Tax,1,0,0,
US,CA,90033,,9.0000,Tax,1,0,0,
US,CA,90034,,9.0000,Tax,1,0,0,
US,CA,90035,,9.0000,Tax,1,0,0,
US,CA,90036,,9.0000,Tax,1,0,0,
US,CA,90037,,9.0000,Tax,1,0,0,
US,CA,90038,,9.0000,Tax,1,0,0,
US,CA,90039,,9.0000,Tax,1,0,0,
US,CA,90040,,9.5000,Tax,1,0,0,
US,CA,90041,,9.0000,Tax,1,0,0,
US,CA,90042,,9.0000,Tax,1,0,0,
US,CA,90043,,9.0000,Tax,1,0,0,
US,CA,90044,,9.0000,Tax,1,0,0,
US,CA,90045,,9.0000,Tax,1,0,0,
US,CA,90046,,9.0000,Tax,1,0,0,
US,CA,90047,,9.0000,Tax,1,0,0,
US,CA,90048,,9.0000,Tax,1,0,0,
US,CA,90049,,9.0000,Tax,1,0,0,
